"subject","predicate","object"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139516331"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139516331.intermarc"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/951019cc-7e3e-37be-b2ed-4c78ab073a51"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d2032ed-c5cb-31f4-81a8-88010cff27e2"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d9a8713-da0b-3ae9-85ff-da585f6112ce"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06"
"http://data.doremus.org/work/6c96fe08-eb02-3c16-8c37-c948543d281b","http://purl.org/dc/elements/1.1/identifier","13951633"
