"subject","predicate","object"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68ef198d-9a68-3ee3-b051-72a7ba0f72bf/interval"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f765dc63-9f18-36b8-b3ea-d0db09949f52"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/9"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/2"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/10"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/4"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/5"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/8"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/3"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/1"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/6"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce/7"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/68ef198d-9a68-3ee3-b051-72a7ba0f72bf"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/66f31a44-59e2-3377-9e03-9fa541541858"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://purl.org/dc/elements/1.1/identifier","20064774"
"http://data.doremus.org/performance/7d40f750-55d4-3664-98f3-97d117d519ce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2102c67-2691-3b68-819d-7d05def65ddc"
