"subject","predicate","object"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Fontfroide/La rêveuse, Jordi Savall"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 18 juillet 2012 au Réfectoire - Abbaye de Fontfroide (Aude)
 dans le du ""Festival de Fontfroide""
VIIème édition du ""Festival Musique et Histoire pour un Dialogue Interculturel""

La Viole au temps de Marin Marais, Mr. de Sainte Colombe, Mr. De Machy et J. S. Bach

Avec le programme La Rêveuse - qui prend le titre dune des pièces de viole les plus poétiques du Quatrième Livre de Marin Marais - Jordi Savall, de nouveau seul avec sa viole, nous offrira un véritable florilège du répertoire français au temps de Mr. de Sainte-Colombe et de Marin Marais.
La viole de gambe sous les doigts de Jordi Savall nous parle des sentiments les plus secrets, des peines les plus profondess et des joies les plus tendres.
Ainsi cette discrétion et ce mystère faisant corps avec linstrument et dont Mr. de Sainte Colombe est une sorte de porte-parole éternel, ont été merveilleusement révélés par le film dAlain Corneau « Tous les matins du monde » qui montrait quau siècle de Louis XIV, lintimisme et la profondeur avaient autant droit de cité que la «grandeur» des fêtes versaillaises."
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20320660"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0925bdd5-72b3-3492-b157-552d9fff8928"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f/interval"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a6cb227-c591-3eeb-8b4c-7b2d1bbe5497"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61a5ac97-b33a-30fb-9061-a91fcdd16318"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35c3f924-97a8-3a52-bb7a-d6bc9e5263f7"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bad10c00-6ac7-3430-a542-0d405b6a83fa"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58ffa079-8f68-3ced-a6ad-9b70d97b01e8"
"http://data.doremus.org/performance/6733c8ea-672e-3f36-9288-2a7a1a13577f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/084d35f2-1982-3a22-817f-9f8b9c0c003e"
