"subject","predicate","object"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/2000/01/rdf-schema#label","Marche militaire"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : P. Schott, 1888"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165109894"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165109894.intermarc"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f/casting/1"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://data.doremus.org/ontology#U71_has_uniform_title","Marche militaire"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b015d74-3964-37bd-854b-90d2e9269cae"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f/opus/171"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://purl.org/dc/elements/1.1/identifier","16510989"
"http://data.doremus.org/expression/3365c127-fa3f-3d3c-97aa-eb4ec842d66f","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : P. Schott, 1888"
