"subject","predicate","object"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2173b3cf-54b2-3cf1-8774-f1286828bb6f/interval"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dec4b71f-f2a9-3ada-ab82-440ea77f9e05"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/1"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/9"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/3"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/2"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/6"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/4"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/8"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/7"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164/5"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/814520a7-27d3-3561-9262-7a025ab19f67"
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://data.doremus.org/ontology#U205_has_cast_detail","Edith Wiens, Felicity Lott, S ; Laurence Dale, T ; Robert Lloyd, B... [et al.] ; David Bell, org.  ; London Philharmonic Choir ; Richard Cooke, chef de choeur ; London Philharmonic Orchestra ; Franz Welser Möst, dir.."
"http://data.doremus.org/performance/6e7335b5-dce3-3b95-8de5-a440e567b164","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7caf3da7-2152-3f98-95f4-8128aabda2a8"
