"subject","predicate","object"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c/catalog/kk-ivc-n°-2"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3562358d-062f-3b75-a79f-fa76b40b284d"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/28b5d79c-792b-44a6-b05a-04722059aa6a"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/fc33565c-df55-4c0a-adea-d63f78adf89a"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://erlangen-crm.org/current/P102_has_title","Fugue"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/afaa9fa6-18eb-316f-a5b1-ddb5ddc70181"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/50f53de8-99ac-3980-8396-faf536e135d6"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/92c1c707-46e7-3ced-a8c9-5c4c37bd113c","http://purl.org/dc/terms/identifier","59413"
