"subject","predicate","object"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://www.w3.org/2000/01/rdf-schema#label","André Bergès"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891/death"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://schema.org/deathDate","1933"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891/birth"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://xmlns.com/foaf/0.1/name","André Bergès"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://xmlns.com/foaf/0.1/firstName","André"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://erlangen-crm.org/current/P131_is_identified_by","Bergès, André (18..-1933)"
"http://data.doremus.org/artist/ea8f87db-2455-3147-8739-44ff6f84e891","http://xmlns.com/foaf/0.1/surname","Bergès"
