"subject","predicate","object"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://www.w3.org/2000/01/rdf-schema#label","Divertissements nocturnes"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U167_has_title_proper","Divertissements nocturnes"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1acffcb6-512f-3e4a-a46c-38b7f89bb184"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/23f95ced-860c-389e-af2b-611f4ee491ba"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c007ef5-ce5a-3ed5-9915-a3da89b95f2e"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6032503b-7c9f-3a5a-aff0-8dafd90554fb"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378157947.intermarc"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f/responsibility/1"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f/cast/1"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83c5b59a-7661-300d-a78f-ce2225152d50"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f/title"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8112d5a7-e54b-3998-bd11-686c6db9c2f4"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/946d4bc0-372b-30fb-bd0d-4a96f48668c4"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6fd23d61-f861-300d-925c-5fa3681a1a37"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f/publication/1"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f/distribution/1"
"http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/65f9fb2f-1cd8-33ee-93ea-d8a3df0dc04f/title_responsibility"
