"subject","predicate","object"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38231035b.intermarc"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb/interval"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5c5a30f9-f373-3971-b548-66a8cf6bddbb"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb/activity/1"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb/activity/2"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be01b580-352b-336f-b67b-4e3c558bf5df"
"http://data.doremus.org/event/13748fb4-78f0-34ff-b844-5eafec1ee7eb","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/50449c15-b5e7-3492-b4bc-61b4be22c61e"
