"subject","predicate","object"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085/interval"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bccaecf6-9dd6-3c82-8268-7ed77de4d723"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3c4dd5e-65d6-3cd4-8d95-b30ec00cc826"
"http://data.doremus.org/performance/536a7ac8-b77f-3dd6-9588-af108351f085","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/abfab513-62e7-3b83-be8e-4803da4a25b9"
