"subject","predicate","object"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://www.w3.org/2000/01/rdf-schema#label","In memoriam Mozart"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13956535n"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13956535n.intermarc"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833/casting/1"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://data.doremus.org/ontology#U71_has_uniform_title","In memoriam Mozart"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aad27a56-d5fb-3886-a86f-21b2d18692eb"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/9d0deda4-6e7e-3725-8a81-1aabb41ef833","http://purl.org/dc/elements/1.1/identifier","13956535"
