"subject","predicate","object"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/2000/01/rdf-schema#label","A vucchella"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/2000/01/rdf-schema#comment","Chanson sur un poème de Gabriele D'Annunzio"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139204208"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139204208.intermarc"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4/casting/1"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://data.doremus.org/ontology#U71_has_uniform_title","A vucchella"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99b4071f-5e30-3f6b-b18e-2ab273de959a"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://purl.org/dc/elements/1.1/identifier","13920420"
"http://data.doremus.org/expression/01eb1f7a-870d-3405-a6a4-6946dc9da3a4","http://erlangen-crm.org/current/P3_has_note","Chanson sur un poème de Gabriele D'Annunzio"
