"subject","predicate","object"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38428857p.intermarc"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d0691257-d939-3905-aecc-20697398d818"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1/interval"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6190433d-f2f1-3ece-95c7-e533c01a3612"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d385d934-f747-3982-a76a-e793bd8ac1ef"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef7a6575-d56d-3a86-a068-3bf0656b6f6f"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8279981-fcee-3201-a257-0227d95c462d"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/349417fb-2eab-34d4-b307-13b392bb54b7"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6697e046-4a40-307d-b093-b89486995f16"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b7ddb98-4a80-3d35-b8d7-d50bed1ee7c3"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6af1a2be-9037-3789-a250-d12512e8fa7d"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7df1354c-059d-31fc-bf1e-017b90a4b521"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e089ed9-4d6d-341a-9298-ba6fd166dcde"
"http://data.doremus.org/performance/81bbfdf7-b468-3b59-b22b-7153bc0ee4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/836173f7-6ad4-3d4d-b338-19548bded784"
