"subject","predicate","object"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/2000/01/rdf-schema#label","Tantum ergo"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/2000/01/rdf-schema#label","Pièces de fantaisie. Andantino"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/2000/01/rdf-schema#label","Pièces de fantaisie"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U167_has_title_proper","Pièces de fantaisie. Andantino"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U167_has_title_proper","Tantum ergo"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U167_has_title_proper","Requiem"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U167_has_title_proper","Pièces de fantaisie"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/660d578c-a063-3a85-a11d-be1c68ffc948"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385894128.intermarc"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623/responsibility/1"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623/responsibility/3"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623/responsibility/2"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623/cast/1"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beedf1a7-9bb7-312c-910c-bd40556b8815"
"http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f8e53bb7-af85-3df1-ad0d-ba6a4a015623/title"
