"subject","predicate","object"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://www.w3.org/2000/01/rdf-schema#label","Andantes. Piano. Do majeur. KV 1a"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139408125"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139408125.intermarc"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020/casting/1"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020/catalog/KV_1a"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Piano. Do majeur. K 1a"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://data.doremus.org/ontology#U71_has_uniform_title","Andantes. Piano. Do majeur. KV 1a"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6acb25b-e520-3563-b6e1-4bb62aa26d69"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://purl.org/dc/elements/1.1/identifier","13940812"
"http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
