"subject","predicate","object"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://www.w3.org/2000/01/rdf-schema#label","Migrations de la valse : les instruments de la collection Fernanda Giulini III"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : piano Pierre-Orphée Erard, Londres, vers 1853"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293054"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293055"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293052"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293053"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/categorization/4"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293058"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293056"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293057"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/categorization/3"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708390"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708391"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708389"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708394"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708395"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708392"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708393"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/categorization/1"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/categorization/2"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/categorization/6"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/categorization/7"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9/categorization/5"
"http://data.doremus.org/performance/c72843a9-44c0-37a6-b2aa-f391aaee5da9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802373"
