"subject","predicate","object"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://www.w3.org/2000/01/rdf-schema#label","Carlos"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://www.w3.org/2000/01/rdf-schema#comment","ATTENTION HOMONYMES"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80/death"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80/birth"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://xmlns.com/foaf/0.1/name","Carlos"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://purl.org/dc/terms/identifier","29446"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://erlangen-crm.org/current/P131_is_identified_by","Carlos (18..-19..)"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://erlangen-crm.org/current/P131_is_identified_by","Carlos"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://erlangen-crm.org/current/P3_has_note","ATTENTION HOMONYMES"
"http://data.doremus.org/artist/d4ded344-78cf-3039-82c3-c5e09686bc80","http://xmlns.com/foaf/0.1/surname","Carlos"
