"subject","predicate","object"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://www.w3.org/2000/01/rdf-schema#label","Piano romantique"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://data.doremus.org/ontology#U167_has_title_proper","Piano romantique"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383106078.intermarc"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c75d3b83-66f7-35f8-b16a-546c77d85afb"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2/title"
"http://data.doremus.org/manifestation/4264c8c1-a2ed-34fd-a305-7c4e8831bcc2","http://purl.org/dc/elements/1.1/identifier","38310607"
