"subject","predicate","object"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://www.w3.org/2000/01/rdf-schema#label","In nativitatem Domini nostri Jesu Christi canticum H. 421"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0930369"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/04010d60-1eab-3e77-80ba-37bc9fdae1de"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://data.doremus.org/ontology#U53_has_duration",699.39
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dd49526-e071-39d7-9364-ddb59a02a4cb"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://erlangen-crm.org/current/P102_has_title","In nativitatem Domini nostri Jesu Christi canticum H. 421"
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/track/dcfe0e08-fbc9-30ac-926a-617f9471a6fb","http://purl.org/dc/elements/1.1/identifier","0930369"
