"subject","predicate","object"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://www.w3.org/2000/01/rdf-schema#label","Narration"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4400072"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3696664"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415/categorization/1"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3817172"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4281951"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925412"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f3be8fb-0f01-3d0c-9efd-ad91c83b7b62"
"http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415","http://erlangen-crm.org/current/P102_has_title","Narration"
"nodeID://b3696664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3696664","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3817172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3817172","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b4281951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4281951","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b4400072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4400072","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
