"subject","predicate","object"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://www.w3.org/2000/01/rdf-schema#label","Concert de gala"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U167_has_title_proper","Concert de gala"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55ced085-c395-3f19-98b2-17c6981d2877"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/108804f1-980c-373c-ad72-10ee65817964"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ece58fa8-b12d-3946-a0c7-24e358c3856d"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d6b8296-576b-3116-b16f-bd3f6ca98bdb"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ab29686-9bc5-33d9-a0c6-de01ea20ff9f"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d6e85ec-c269-310a-a765-0176dc11d941"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bcadc25-6764-3dc7-8725-53a77d214a02"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24b87ab0-7a4f-3bdb-8129-8817eaeb9c2a"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/138cd3b4-5348-3041-9873-b6b97544afa4"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418374p.intermarc"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/responsibility/1"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grandes opérettes"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/cast/1"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/060daf61-2055-3f60-a4b8-4f2af821a55b"
"http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/95ed1854-196d-3ddd-9952-705f37c6922b/title"
