"subject","predicate","object"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/2000/01/rdf-schema#label","Concerto in D minor BWV 1052"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No. 6 K 238"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °2"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto No. 6 K 238"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °2"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U167_has_title_proper","Concerto in D minor BWV 1052"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b54c9f6-8962-3ff1-b09c-016a2e286460"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56edf56b-558c-3b28-8384-fbdabcfcfd37"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f9eb7cd-ce41-31e8-b5a0-7db376fa4f64"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/58eb79c7-5639-3f1b-b5e6-01cc1697390d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
