"subject","predicate","object"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://www.w3.org/2000/01/rdf-schema#label","Trois symphonies de Salzbourg"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379449187.intermarc"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e3849e2-2827-3765-971e-eb699fff7c74"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://erlangen-crm.org/current/P102_has_title","Trois symphonies de Salzbourg"
"http://data.doremus.org/expression/7167df76-bb32-3c01-b19a-28c0881bdfc4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
