"subject","predicate","object"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3/catalog/hob-xv-23"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/7ed2c688-0482-3b18-a19d-f386ef0c2065"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://data.doremus.org/ontology#U53_has_duration","8.4E2"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/59d1beae-0196-49df-a5c6-d09460195835"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://erlangen-crm.org/current/P102_has_title","Trio avec piano n° 37"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://data.doremus.org/ontology#U12_has_genre","trio"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3/dedication/8092"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/40d18747-7347-3ab8-b24f-40bd58481989"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6b8b8ab4-fb13-3491-ae96-0587a10ae587"
"http://data.doremus.org/expression/1f1712f3-197d-306d-8bf7-e6dee8602bf3","http://purl.org/dc/terms/identifier","8092"
