"subject","predicate","object"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1780"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946451d.intermarc"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64/interval"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bc96be68-aa88-3f1f-8204-f389fb606ea6"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64/activity/1"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29284dd8-473a-3376-8a58-49424df1f370"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c11ef60f-4180-3491-a334-3ea07500b914"
"http://data.doremus.org/event/52f0333a-0c89-3a29-93af-0d084d2ace64","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1780"
