"subject","predicate","object"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38103460b.intermarc"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547/activity/2"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547/activity/1"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a533a6cc-c3a0-326d-af13-07e4549265af"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/20e37f7e-e229-36ed-9b4b-e8003d367d1d"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1e555fb-cb5a-3f46-9984-efa83b3bd87b"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0185ec82-5d13-3793-b73d-b31651db56e3"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2e8d0012-06b5-333f-a5bd-fb54df3c5101"
"http://data.doremus.org/event/8615be98-4470-3edd-8503-31d4b3976547","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cdac2704-b3ff-387e-85f8-3b3524c9905d"
