"subject","predicate","object"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. Acte 3, no 31. Scenda amor, scenda Idomeneo"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148077628"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148077628.intermarc"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae/casting/1"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae/catalog/KV_366"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. Acte 3, no 31. Scenda amor, scenda Idomeneo"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66bc3b61-76fc-3f5e-99c2-233e20c2d8b4"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/f735c082-f087-37ab-8f0e-3b9ab6d758ae","http://purl.org/dc/elements/1.1/identifier","14807762"
