"subject","predicate","object"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://www.w3.org/2000/01/rdf-schema#label","Rondo en la mineur KV 511"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824694"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/921b5dda-efde-3d21-9989-773d5f674938"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://data.doremus.org/ontology#U53_has_duration",595.55
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e01668cd-2e4b-3479-afcc-5907e65fcc11"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://erlangen-crm.org/current/P102_has_title","Rondo en la mineur KV 511"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://data.doremus.org/ontology#U10_has_order_number","01_03"
"http://data.doremus.org/track/5ef6ea73-b388-345f-89e6-71e172706940","http://purl.org/dc/elements/1.1/identifier","0824694"
