"subject","predicate","object"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/2000/01/rdf-schema#label","Da nobis pacem"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de la messe ""And On Earth, Peace"" dont l'Ordinnaire fut composé par différents artistes"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15736145c"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15736145c.intermarc"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05/casting/1"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://data.doremus.org/ontology#U71_has_uniform_title","Da nobis pacem"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31364daf-606a-35de-9fd2-d66a59249509"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/654a9155-cfda-37af-8786-3d6bc5c0e583"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://purl.org/dc/elements/1.1/identifier","15736145"
"http://data.doremus.org/expression/6ef140e2-a02e-33ed-9afa-af6938a0ee05","http://erlangen-crm.org/current/P3_has_note","Fait partie de la messe ""And On Earth, Peace"" dont l'Ordinnaire fut composé par différents artistes"
