"subject","predicate","object"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://www.w3.org/2000/01/rdf-schema#label","The courts of love"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U167_has_title_proper","The courts of love"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfb0dcf0-1ee7-34c3-91b8-ebda36967179"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/119180e2-f3c8-3fc0-9131-8e3e590cafb5"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e7cbce8-7690-3f45-a7db-44d402736ba4"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f529391d-95a8-3fc1-bb00-aeef02fcd16a"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2be2a021-9c94-3ad6-8792-128ac04cb55b"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef31ae46-da66-3c00-9764-08ad31b4cb75"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3588012e-fc55-3f6a-a582-535cafad0083"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bedf386-c440-3f71-ac4f-592595c4b75f"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d85ecf3-3b72-35c7-a8a6-2467798426ab"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e744c000-3405-3dfc-a1db-1b49f69e98bc"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/756ed51f-6ad2-3ff0-85b6-30b464aeff7d"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4e70f8b-30a6-3066-8a0c-989db0036095"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/253e8f9f-7465-379c-8125-98baa87362d3"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/694aae4e-45d3-36d1-81b6-b4108f901695"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ad46d838-562a-334a-8f7e-c7f665274c8d"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384476606.intermarc"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/responsibility/1"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/cast/1"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0055f278-0535-3e27-9b38-6864428f5938"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/title"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U50_has_annotation","Description organologique"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U50_has_annotation","Copies d'instruments anciens"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1990"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U67_has_subtitle","music from the time of Eleonor of Aquitaine"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/635270f6-5c03-38ba-b22c-ebb2470de99a"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8939abef-00bc-337a-892d-dc6f175880dc"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7255737-2faa-351d-b4ee-c5fc2f85076e"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7327b51e-4444-39a4-907f-9ce16c431416"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f661e99-82bc-353e-ba25-e44042b47419"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e01281f3-4079-36a6-9e44-c8f2f7450878"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b253de1-d36b-370a-8b25-733acb596d5b"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/29391f49-ee38-3859-9d06-b1962dc0ce40"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94b06105-3b5e-30e6-ab19-fad63d0797b5"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4281e368-b803-30dd-b260-cc964268de62"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c8d0b47-1901-31cd-a2bb-2d1591804120"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce776df7-59e7-32fa-a0a6-6aeaeca203d6"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/publication/2"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/publication/1"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/distribution/2"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/distribution/1"
"http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1a39deea-9bf2-34aa-b4f2-e15f1acd8df1/title_responsibility"
