"subject","predicate","object"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/2000/01/rdf-schema#label","Chi sà, chi sà qual sia"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne pour Louise de Villeneuve, pour l'opéra de Martin y Soler ""Il burbero di buon cuore"""
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Lorenzo da Ponte"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152948"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152948.intermarc"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40/casting/1"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40/catalog/KV_582"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://data.doremus.org/ontology#U68_has_variant_title","Chi sà, chi sà qual sia"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://data.doremus.org/ontology#U71_has_uniform_title","Chi sà, chi sà qual sia"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea8704df-c0ba-3fd7-ba72-324f735bd045"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://purl.org/dc/elements/1.1/identifier","13915294"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://erlangen-crm.org/current/P3_has_note","Poème de Lorenzo da Ponte"
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne pour Louise de Villeneuve, pour l'opéra de Martin y Soler ""Il burbero di buon cuore"""
"http://data.doremus.org/expression/147097a8-d31d-336b-a5e8-789c55095e40","http://data.doremus.org/ontology#U70_has_original_title","Chi sà, chi sà qual sia"
