"subject","predicate","object"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185826d.intermarc"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e353df89-4b76-313b-99d0-f4cf58373a27/interval"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4e1f8628-39e5-3f86-8630-374fc842446f"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/031bbf4f-13d4-3a01-abf8-9feb07a2d3c5"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d8ca2143-6857-3aae-a6c0-77bbdf59b8a6"
"http://data.doremus.org/event/5f2eac74-2d89-31c4-81b6-fcc5e2da9265","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e353df89-4b76-313b-99d0-f4cf58373a27"
