"subject","predicate","object"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f73e5b4-0244-3f83-85ed-152cd04f2ccb"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20/interval"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25590aaa-68af-3b8e-b740-4e2bc5efb427"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c2801fc-e0fc-3ac2-82f9-cdb7e7d994ff"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4b8b188-b9ba-30d6-a38c-0d9d9d5220c9"
"http://data.doremus.org/performance/79c8e114-052f-3f58-9a1b-53c890cb9b20","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e04c4c9b-e466-39e6-80c6-97cd05e77c41"
