"subject","predicate","object"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : GoGo Penguin"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://www.w3.org/2000/01/rdf-schema#comment","NE1072892"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d62f63f4-557e-3f47-908f-f7319bef1832"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a6a0fb17-1289-389d-942d-c2051533e2e1"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2194a5b-2f07-3911-8e59-7e69b3a5233f"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6f4c56a4-3a5d-3b89-bc95-838a3fbefe3a"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/864c6dc5-7453-3d6f-be02-8757346661be"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d1e0151a-40a1-35f0-a8c7-10aaa9360b1f"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/87045e98-d716-3dcc-a66e-381396eee2b1"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/500c9258-9229-3e31-b91d-2deb10a1341b"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4fcd0508-4afd-35e0-a388-daf949a3718d"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/56df29fa-2928-3301-bbbc-ce622649166b"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4c416c50-0bdd-31bf-a38b-0c791feded9e"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : GoGo Penguin"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://purl.org/dc/elements/1.1/identifier","1056443"
"http://data.doremus.org/manifestation/a2ef183a-f80a-340a-87a5-c4643a04206d","http://erlangen-crm.org/current/P3_has_note","NE1072892"
