"subject","predicate","object"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://www.w3.org/2000/01/rdf-schema#label","Huit péchés de ma vieillesse"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U167_has_title_proper","Huit péchés de ma vieillesse"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dee15bf-a4b4-349c-87e3-6fc7b5d00ad1"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9559af8e-5225-3612-99d6-212ee8bc412b"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58945b45-750c-3f5c-80fe-8fb566530a33"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3652432d-b532-303b-96b5-0b1eefff8562"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ac47f59-8827-33d1-88cf-27b5e0e2b594"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1356849b-cdac-3c22-8181-4dcafe18c46e"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/794716be-2e32-3571-9ac3-d4771ab5deb8"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17a8c8b0-f3bf-3dd8-8da6-1518099bea0e"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c6fa15f5-39b4-3079-91ab-a994244e152a"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382477399.intermarc"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/responsibility/1"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/cast/1"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e4f0864-492f-382a-8348-45c4c540fdbb"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/title"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fe933e64-ef10-3e16-89bc-f1a83baf897a"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/id/751301"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc5d94bd-578f-3ba5-be1f-2d33bf82b09b"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d40faadb-717c-355b-97f7-cb40ec1219c3"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3a6a9f9-bd93-3bd8-a340-86738e79c38c"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57ce2aed-d215-37dd-8946-bd9a684c0a8c"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/801daef5-0e56-389d-9cf5-4d0b6b5ec7af"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f96ade3d-6b22-39f2-907d-14879189ddb9"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df685255-3dfd-3e66-b830-163d480df124"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/035d97fb-cb17-3e35-955a-aadb5a4ee2da"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/publication/1"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/publication/2"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/distribution/1"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/distribution/2"
"http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/44233484-0928-3693-8373-8b15607a5ffa/title_responsibility"
