"subject","predicate","object"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38459121m.intermarc"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3ad00c54-3a4f-3189-b98a-1eccc9befeb3/interval"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a/activity/1"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5c4f7182-25f4-3a8d-a872-35a4c8bee05a"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2337458c-1675-3209-b231-fb8f604327a8"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3db8a534-ce9b-384b-838e-1da9b2802674"
"http://data.doremus.org/event/c28f5873-12cd-31a6-95d4-b338d0a2fa1a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3ad00c54-3a4f-3189-b98a-1eccc9befeb3"
