"subject","predicate","object"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Fa majeur. KV 459"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14823964z"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14823964z.intermarc"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5/casting/1"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5/catalog/KV_459"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Fa majeur. No 19"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Fa majeur. Op. 44"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Fa majeur. KV 459"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a18e22f3-76f7-30a7-84cd-24d95b395364"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://purl.org/dc/elements/1.1/identifier","14823964"
"http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
