"subject","predicate","object"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes, n ° 13 en ré mineur, K 173 "
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n °19, ""Dissonances"", K 465 "
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes, n ° 17, ""La Chasse"", K 458 "
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes, n ° 13 en ré mineur, K 173 "
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes n °19, ""Dissonances"", K 465 "
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes, n ° 17, ""La Chasse"", K 458 "
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/448fe842-6a7e-3d7c-b5eb-e03f6bc95dc5"
"http://data.doremus.org/publication/b86ff439-3987-3592-aa11-f1dcd87352c3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8aa0abef-9b4d-3cdb-9def-cc7d7640cfac"
