"subject","predicate","object"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano n°19, KV 459"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882652"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882653"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882650"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882651"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977718"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/752e3e8c-f82a-3107-a2a5-f42c61b68666"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n°19, KV 459"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594"
"nodeID://b3882650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882650","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3882651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882651","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3882652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882652","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3882653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882653","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
