"subject","predicate","object"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n °3 en sol majeur, K 216"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et orchestre n °3 en sol majeur, K 216"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325043w.intermarc"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b3379d76-cdfa-3d80-85c8-b7199418428b"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009/cast/1"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/759e8428-198d-3f30-ae08-8c493fdc7ed8"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009/title"
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/f65ea3c9-108d-3071-ab15-f89c57251009","http://purl.org/dc/elements/1.1/identifier","38325043-007"
