"subject","predicate","object"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2a1d3023-1d30-358c-ab37-d684629c6a88"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6985eadc-8318-3b8e-8263-4cd812b5d7ac"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b03cf387-ae9c-3b00-b6f4-99ea11b3ee0d"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/03b622f1-0a4a-395b-a457-463fdd56b54e"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/85d07aac-62e5-3e37-ade0-323948596fae"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://data.doremus.org/ontology#U53_has_duration",5263.43
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://purl.org/dc/elements/1.1/identifier","2607508"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/99df3493-1be9-36fa-b766-656a53400b71"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/142b647e-577d-3b8b-8d67-fe4fcdf00a7b"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6f181b40-1346-3d5b-a118-ff72bb6bf5e1"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6ed7ab5d-32f6-3a61-bf81-f3fc06c68a0a"
"http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bb0da65b-378e-356e-9b06-2579019766ef"
