"subject","predicate","object"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/270f5639-f92d-39b2-b3de-75f3af99839b"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/dc84a561-8533-3a17-a5d3-c66005f7f723"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/85d3f07e-2eb7-3f5a-9ce1-283635089966"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/51876784-71fd-3448-ae1b-56298787790a"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/ef8fbf98-41ae-3e18-ae13-8e9d6a556f33"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151809.intermarc"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ace7f3d5-db3d-3b3e-a48e-cd0e45f18e75"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/99d68280-d17f-3783-9172-ed5481f34ff8","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
