"subject","predicate","object"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382859245.intermarc"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2747891/"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d/interval"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c03826a-9280-313c-85ff-a7f93d834238"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ce6bca8-15f1-3a37-aefd-aa6f3042adea"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/365ec99a-5672-38a7-8db2-b34ac2ef16af"
"http://data.doremus.org/performance/cb458847-c210-315e-b532-b191c1c0092d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f86cafc3-0ae9-301f-8443-96e50ec295e0"
