"subject","predicate","object"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://www.w3.org/2000/01/rdf-schema#label","Andante en fa majeur"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://data.doremus.org/ontology#U167_has_title_proper","Andante en fa majeur"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244614z.intermarc"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c74267f5-58c8-3554-a072-142d4794134a"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b49e9eb5-7d14-35c0-9cfc-16805506737d"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044/title"
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/108765df-4798-3e30-9880-e6db39491044","http://purl.org/dc/elements/1.1/identifier","38244614-004"
