"subject","predicate","object"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284803p.intermarc"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3a7c93d2-eaf9-319b-a755-7d08d24deaf5/interval"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f/activity/1"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fe39ff42-3df3-36a3-af28-6aee2b587d67"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69ce7fd1-534a-3483-a6bf-027d7e8a4447"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ab1c9ad-f9ae-35f7-924e-020286476228"
"http://data.doremus.org/event/73bf085a-b8b7-31f2-b8dc-ff7d0f2e383f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3a7c93d2-eaf9-319b-a755-7d08d24deaf5"
