"subject","predicate","object"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Mi mineur. Op. 32, no 4"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15517193q"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15517193q.intermarc"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03/casting/1"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Mi mineur. Op. 32, no 4"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57505a4a-eeaa-39d2-a436-e62afb6933b4"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03/opus/32-4"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://purl.org/dc/elements/1.1/identifier","15517193"
"http://data.doremus.org/expression/d9fbf6ca-eda6-3c8e-b6a4-c4edbb27dc03","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
