"subject","predicate","object"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 18"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 18. KV 130. Fa majeur"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/2000/01/rdf-schema#comment","Cette symphonie a été composée à Salzbourg en mai 1772 .Comprend : 1- Allegro, 2- Andantino grazioso, 3- Menuetto, 4- Molto allegro."
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0829506"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829506"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829499"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c/casting/1"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c/catalog/KV_130"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c/catalog/K_130"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 18. K 130"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U68_has_variant_title","Symphony in F"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie en fa majeur"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 18. KV 130. Fa majeur"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a1b37cd-ae09-33d2-9cae-fed943927d6a"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7fb5572-a904-3bf7-9858-a39c77085e86"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://erlangen-crm.org/current/P102_has_title","Symphonie no 18"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://purl.org/dc/elements/1.1/identifier","0829506"
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://erlangen-crm.org/current/P3_has_note","Cette symphonie a été composée à Salzbourg en mai 1772 .Comprend : 1- Allegro, 2- Andantino grazioso, 3- Menuetto, 4- Molto allegro."
"http://data.doremus.org/expression/10eaf3ce-41d7-301d-8f20-73a3399aba2c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
