"subject","predicate","object"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/2000/01/rdf-schema#label","KV 478 ""KV 478 ""Piano, cordes"""""
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/2000/01/rdf-schema#label","Piano, cordes"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/2000/01/rdf-schema#label","Piano quartets K 478 & 493"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/2000/01/rdf-schema#label","Recueil des airs du ballet ""Orphée"" K 284 e Anm"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/2000/01/rdf-schema#label","KV 478 ""Piano, cordes"""
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213788x.intermarc"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb135c04-7020-3fc1-9527-434c09dfb9a6"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://erlangen-crm.org/current/P102_has_title","Piano, cordes"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://erlangen-crm.org/current/P102_has_title","Recueil des airs du ballet ""Orphée"" K 284 e Anm"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://erlangen-crm.org/current/P102_has_title","Piano quartets K 478 & 493"
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://erlangen-crm.org/current/P102_has_title","KV 478 ""Piano, cordes"""
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://erlangen-crm.org/current/P102_has_title","KV 478 ""KV 478 ""Piano, cordes"""""
"http://data.doremus.org/expression/c14fd628-f940-380e-8085-8e366652677a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
