"subject","predicate","object"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""Cordes"""
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/2000/01/rdf-schema#label","String quartets"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/2000/01/rdf-schema#label","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233828r.intermarc"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56f8d42c-6311-368a-acfe-1d8ef1dd425d"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""KV 590 ""Cordes"""""""
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://erlangen-crm.org/current/P102_has_title","KV 590 ""Cordes"""
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://erlangen-crm.org/current/P102_has_title","String quartets"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://erlangen-crm.org/current/P102_has_title","KV 590 ""KV 590 ""Cordes"""""
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/b46680b8-3809-3e63-9963-2c302eae84e3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
