"subject","predicate","object"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://www.w3.org/2000/01/rdf-schema#label","Thème varié"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U167_has_title_proper","Thème varié"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39582210g.intermarc"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce/responsibility/1"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La Harpe"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La Harpe"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82187652-4b98-37cd-993b-29d9c6d45bed"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce/title"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U50_has_annotation","Durée : 4'30"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U67_has_subtitle","[pour clavier]"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U67_has_subtitle","d'après les variations sur ""La Belle Françoise"" (anonyme)"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U67_has_subtitle","KV 353 [300f]"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce/id/G5063B"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce/publication/1"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce/distribution/1"
"http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/40b54e37-7f7d-339c-9c6d-19fa5b0986ce/title_responsibility"
