"subject","predicate","object"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. No 3"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166086834"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166086834.intermarc"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360/casting/1"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. No 3"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1b41573-d5dc-3f5b-98dc-e0da32a10bb0"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/d23853d8-ce55-3bac-877d-68052d405360","http://purl.org/dc/elements/1.1/identifier","16608683"
