"subject","predicate","object"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://www.w3.org/2000/01/rdf-schema#label","La clémence de Titus. Ouverture"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://www.w3.org/2000/01/rdf-schema#label","La clémence de Titus"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382569285.intermarc"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ec995e9-d8a2-31d5-88d7-7a4cbfeaf37b"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://erlangen-crm.org/current/P102_has_title","La clémence de Titus"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://erlangen-crm.org/current/P102_has_title","La clémence de Titus. Ouverture"
"http://data.doremus.org/expression/53287fab-f1a4-37a1-afbf-5b8e6cf3b3b3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
