"subject","predicate","object"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914041w"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914041w.intermarc"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd633024-f3b5-306c-ad62-d87c74841891"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22958ae9-850f-344a-b24c-f087b6761a77"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f4aff7a-a0cb-367e-a764-db79dc0cf6fc"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3d120b3-5f53-3950-b4e6-30b5c2b6d61f"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ebd2f9b-90f6-34e3-9072-6c665696d303"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2234ce9c-13f7-3dde-b2ad-32cacd4e0270"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4edf7b97-53b5-3b26-9784-d9b58e84a4d3"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d69a0be-6703-3a26-b9a6-296430bd7ee0"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b93029fb-d1d3-3247-b3d4-bb3d90cc3d09"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dac8c8ad-6b56-3404-aa10-913e1af8e6c2"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b5a4a80-bed2-3149-89ff-3602fdef01b7"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c21d3480-f184-3049-8aaa-72f13f8ac3c6"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af54a58f-6c34-3fd8-a1a8-bd3847f918cf"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f51f11d6-50f6-34ac-985f-0c1221a8e4b4"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6c74852-efdd-3c5e-87b9-c5c28de26c14"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a32c9fe1-ade9-3ca6-9295-a1ceb115efdf"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af"
"http://data.doremus.org/work/57ca49ff-fcbc-3214-b14e-52aa4e0ff10c","http://purl.org/dc/elements/1.1/identifier","13914041"
