"subject","predicate","object"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n ° 25 en ut K. 503. 1, Allegro maestoso"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n ° 25 en ut K. 503"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre n ° 25 en ut K. 503. 1"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano et orchestre n ° 25 en ut K. 503. 1"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano et orchestre n ° 25 en ut K. 503. 1, Allegro maestoso"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour piano et orchestre n ° 25 en ut K. 503"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433019x.intermarc"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9/responsibility/1"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c5539db0-34ac-36a1-bd67-990234b07008"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9/cast/1"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U53_has_duration","PT15M18S"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbe4f69c-74e0-3c73-9a6e-03c94812c218"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9/title"
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/2dc72e4b-f49e-334d-b9de-49df580fc0a9","http://purl.org/dc/elements/1.1/identifier","38433019-008"
