"subject","predicate","object"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://www.w3.org/2000/01/rdf-schema#comment","REMARQUE : 
Cette pièce se trouve également dans le premier livre de madrigaux (n°17). Elle est jouée dans la première partie du concert pour offrir une comparaison."
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75/interval"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0a11b0e8-365c-342c-a8ab-a2f54cc99cee"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9/2"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9/4"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9/3"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9/6"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9/5"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9/1"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c9ff715b-73ff-3e49-aba7-44a2389f27c0"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://purl.org/dc/elements/1.1/identifier","20055912"
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/current/P3_has_note","REMARQUE : 
Cette pièce se trouve également dans le premier livre de madrigaux (n°17). Elle est jouée dans la première partie du concert pour offrir une comparaison."
"http://data.doremus.org/performance/a7f04dfd-e6b3-3390-a195-205a96a818b9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/714e675e-e6f5-36c5-9971-2c402097a214"
