"subject","predicate","object"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/2000/01/rdf-schema#label","2 piano sonatas"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/2000/01/rdf-schema#label","Gigue KV 574"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/2000/01/rdf-schema#label","Adagio KV 540"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U167_has_title_proper","Adagio KV 540"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U167_has_title_proper","Gigue KV 574"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U167_has_title_proper","2 piano sonatas"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbe25fc2-574b-32ac-9d76-b30f6926b721"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/414e6f2e-c7ab-39b4-a703-03c52a7c8cfa"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2fff972-ac55-344a-877d-31be515d88a3"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00b28880-a355-3970-8764-f0c96e5a6afb"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/68fbbe06-c34d-3f4d-9e06-2842b6b4c08f"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418196f.intermarc"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/responsibility/1"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/cast/1"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da661dcc-f613-3084-bc07-41300e1fc858"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/title"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1985"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/id/4126161"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/publication/1"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/publication/2"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/distribution/2"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/distribution/1"
"http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/80e0e65a-4435-3baa-9e80-e5f8ffafb1bb/title_responsibility"
