"subject","predicate","object"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 27 G-dur KV 199"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 27 G-dur KV 199"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205272f.intermarc"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/33e6d856-3c86-3e15-9049-0972b30e9b0e"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c067b5c7-77ad-3674-ac57-4c3dfb14b573"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a/title"
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/c43c7fdd-6c25-3460-87f3-35926cfdef5a","http://purl.org/dc/elements/1.1/identifier","38205272-006"
