"subject","predicate","object"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3301.01
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",4304.44
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3377.17
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3837.57
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3545.05
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3373.13
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3446.26
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3588.48
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",3407.47
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU53_should_have_duration",4396.16
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4200437"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd8e735-e481-355b-872a-a4c2b5a8e748"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/824c9f09-5be5-3989-98c6-fb49b8408e78"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4200436"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","10 disques compact"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://purl.org/dc/elements/1.1/identifier","38181885"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c/distribution_right"
"http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3a41555f-815b-3f21-ac9a-90091ca8881c/communication_right"
"nodeID://b4200436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4200436","http://www.w3.org/2000/01/rdf-schema#label","Coffret"
"nodeID://b4200436","http://erlangen-crm.org/current/P3_has_note","Coffret"
"nodeID://b4200437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4200437","http://erlangen-crm.org/current/P90_has_value",10
"nodeID://b4200437","http://erlangen-crm.org/current/P91_has_unit","disques compact"
