"subject","predicate","object"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mi scordi di te?. KV 505"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mi scordi di te"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/2000/01/rdf-schema#comment","Addition à ""Idomeneo"". Air de concert composé à Vienne pour Melle Storace"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0743303"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301152"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0743303"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779/casting/1"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779/catalog/KV_505"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779/catalog/K_505"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U68_has_variant_title","Ch'io mi scordi di te. K 505"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U68_has_variant_title","Recitatif. KV 505"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U68_has_variant_title","Non temer amato bene"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U71_has_uniform_title","Ch'io mi scordi di te?. KV 505"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9946b259-02f8-35f0-abd9-765731dae570"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1e6cefb-c0b7-3fdf-8053-a4f524577349"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://erlangen-crm.org/current/P102_has_title","Ch'io mi scordi di te"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://purl.org/dc/elements/1.1/identifier","0743303"
"http://data.doremus.org/expression/6531aeb6-ead4-3dab-b98b-a70cdc663779","http://erlangen-crm.org/current/P3_has_note","Addition à ""Idomeneo"". Air de concert composé à Vienne pour Melle Storace"
