"subject","predicate","object"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie brillante sur divers motifs de ""Figaro"""
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13956519d"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13956519d.intermarc"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1/casting/1"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisie brillante sur divers motifs de ""Figaro"""
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. Op. 493. Le nozze di Figaro, KV 492. Mozart, Wolfgang Amadeus"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e04f1bdd-ef32-3ea0-819d-a9637a0df0d7"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1/opus/493"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://purl.org/dc/elements/1.1/identifier","13956519"
"http://data.doremus.org/expression/6d17dcb8-7f6f-3e3c-91e1-a7ce399c3cf1","http://data.doremus.org/ontology#U70_has_original_title","Fantaisie brillante sur divers motifs de ""Figaro"""
