"subject","predicate","object"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/2000/01/rdf-schema#label","Etude En Fa Diese Maj Op 7 N°4"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/2000/01/rdf-schema#comment","ENREGISTREMENT MONO ."
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/432490"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281/casting/1"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e558cfba-b7d5-3e7e-b69f-de9e95fac4a3"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://erlangen-crm.org/current/P102_has_title","Etude En Fa Diese Maj Op 7 N°4"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281/opus/7-4"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://purl.org/dc/elements/1.1/identifier","432490"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://erlangen-crm.org/current/P3_has_note","ENREGISTREMENT MONO ."
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/f0b7b7d0-9e58-3d30-9248-88c275d90281","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
