"subject","predicate","object"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1940"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13952423d"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13952423d.intermarc"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975/casting/1"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://data.doremus.org/ontology#U71_has_uniform_title","Prélude et fugue"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f310178c-4a0d-3b8b-a74c-18a9214b10b1"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975/opus/56"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://purl.org/dc/elements/1.1/identifier","13952423"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://erlangen-crm.org/current/P3_has_note","Éd. : 1940"
"http://data.doremus.org/expression/df062036-d96c-3ca0-b0aa-238f8ae0e975","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dxm"
