"subject","predicate","object"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381979011.intermarc"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207/interval"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7004235-6a93-33eb-9158-a3a57dc55c61"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d18291-871d-3de0-afe5-4a03f892661b"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff167167-c0f6-3070-acb5-ae42308ed7c7"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e141be6-fce8-3c71-a78d-088fed0e4fbc"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/969de844-ab24-3b3d-8145-d6ccff3c12ba"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17f78d67-ebfa-36f9-8154-5de1aac052db"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0c5da68-a507-303f-9520-d710c7dfca09"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29e810d1-01ef-374c-b574-16deb75e075b"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6e8c19c-3125-34c9-a8a7-8bbff267b879"
"http://data.doremus.org/performance/054d345a-3a2f-3851-b57e-d3bcfd937207","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e30b2069-3958-3447-a51f-cd5319c77ad3"
