"subject","predicate","object"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://erlangen-crm.org/current/P72_has_language","Basque"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/635c8f40-bd50-3715-a2cc-4b6bf642a110"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://erlangen-crm.org/current/P102_has_title","Birjina gaztetto bat"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://erlangen-crm.org/current/P102_has_title","The angel Gabriel from heaven came"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a13ac691-4f44-398a-97d6-cec31385edfb"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/af4d1d47-a286-3703-9133-fb3e8e0ea37f"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://data.doremus.org/ontology#U67_has_subtitle","pour choeur pixte à cappella"
"http://data.doremus.org/expression/0059c8a7-23d0-3e27-9922-cfe6bdeb9cbc","http://purl.org/dc/terms/identifier","53747"
